Project,CollectionType,CollectDate,Sta,Lat,Lon,Depth_m,SeafloorDepth_m,EuphoticDepth_m,O2_umolkg,Temp_C,Sal,PC_conc_uM,PC_Flag,NO2_uM,NO2_Flag,NO3+NO2_uM,NO3+NO2_Flag,SRP_uM,SRP_Flag,NFR_nmolNLd,NFR_SD,LOD_nmolNLd,LOQ_nmolNLd,Inc_count,ADL_count,NFR_ADL,APN_Flag
ETSP15,CTD,1/1/2015,1,-19.9992,-74.000552,5.4,4760,90,217,35.42,35.4208,7.169390643,,0.148180442,,,NO_DATA,,NO_DATA,0,0,1.215298924,4.050996413,2,0,FALSE,
ETSP15,CTD,1/1/2015,1,-19.9992,-74.000552,40,4760,90,201,16.21,34.8597,9.644895308,,0.937531437,,,NO_DATA,,NO_DATA,0,0,1.831559431,6.105198102,3,0,FALSE,
ETSP15,CTD,1/1/2015,1,-19.9992,-74.000552,50,4760,90,125,16.21,35.0001,5.788319618,,0.855839312,,,NO_DATA,,NO_DATA,0,0,1.070850394,3.569501315,3,0,FALSE,
ETSP15,PPS,1/1/2015,1,-19.999176,-74.000552,113.4,4760,90,0,13.0179,34.8466,4.50105719,,4.373799373,,,NO_DATA,,NO_DATA,0.774055564,0.002896998,0.276705569,0.922351897,2,2,TRUE,MEAN_ODZ_APN
ETSP15,PPS,1/1/2015,1,-19.999176,-74.000552,79.7,4760,90,125,14.6335,34.8433,4.253506723,,0.546575525,,,NO_DATA,,NO_DATA,0.515119897,0.07975003,0.205811055,0.686036849,2,2,TRUE,MEAN_ABOVE_APN
ETSP15,PPS,1/1/2015,1,-19.999176,-74.000552,200,4760,90,0,11.871,34.8247,3.482191585,,7.310938889,,,NO_DATA,,NO_DATA,0,0,0.149559083,0.498530277,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/1/2015,1,-19.999176,-74.000552,108,4760,90,0,13.018,34.8449,4.927217898,,4.373799373,,,NO_DATA,,NO_DATA,0.213699876,0.302217263,0.322144124,1.073813746,3,1,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/2/2015,2,-19.4,-75.085,5,4941,78,213,21.35,35.4996,7.221506529,,0.018,BDL,,NO_DATA,,NO_DATA,0,0,1.209753823,4.032512745,3,0,FALSE,
ETSP15,CTD,1/2/2015,2,-19.4,-75.085,30,4941,78,215,19.4,35.2623,13.89234016,,0.048,,,NO_DATA,,NO_DATA,0,0,3.231475022,10.77158341,3,0,FALSE,
ETSP15,CTD,1/2/2015,2,-19.4,-75.085,45,4941,78,60.8,13.9,34.8129,4.514086162,,0.124,,,NO_DATA,,NO_DATA,0,0,0.846325197,2.82108399,2,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/2/2015,2,-19.4,-75.085,60,4941,78,8,13.4,34.8185,5.631971954,,0.078,,,NO_DATA,,NO_DATA,0,0,1.427099024,4.756996747,3,0,FALSE,
ETSP15,PPS,1/2/2015,2,-19.4,-75.085,300,4941,78,0,9.3,34.6955,1.945650652,,0.732,,,NO_DATA,,NO_DATA,0,0,0.082243677,0.274145591,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/2/2015,2,-19.4,-75.085,200,4941,78,0,11.5,34.7866,2.620551398,,2.5655,,,NO_DATA,,NO_DATA,0.063944467,0.090431133,0.079077866,0.263592886,3,1,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/2/2015,2,-19.4,-75.085,100,4941,78,0,12.82,34.8534,2.522834109,,3.088,,,NO_DATA,,NO_DATA,0,0,0.158506771,0.528355904,3,0,FALSE,MEAN_ODZ_APN
ETSP15,CTD,1/3/2015,3,-18.7975,-76.1996,10,4911,103,218,20.14,34.4214,6.101014944,,-0.069670766,BDL,0.061,BDL,0.67,,0,0,1.354645133,4.515483778,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,CTD,1/3/2015,3,-18.7975,-76.1996,38,4911,103,214,17.2,35.11,8.446229891,,0.373125928,,,NO_DATA,,NO_DATA,0,0,2.107491427,7.024971425,3,0,FALSE,
ETSP15,CTD,1/3/2015,3,-18.7975,-76.1996,43,4911,103,208,16.95,35.1589,11.62529904,,0.50016966,,6.253,,0.885,,0,0,2.364578253,7.88192751,3,0,FALSE,
ETSP15,CTD,1/3/2015,3,-18.7975,-76.1996,80,4911,103,32,13.7,34.7933,4.761636629,,0.056135389,,14.638,,1.435,,0,0,1.253644387,4.178814624,3,0,FALSE,MEAN_ABOVE_APN
ETSP15,PPS,1/3/2015,3,-18.7975,-76.1996,255,4911,103,0,12.2,34.8471,2.568435511,,9.200189964,,,NO_DATA,,NO_DATA,0,0,0.122873866,0.409579553,3,0,FALSE,MEAN_ODZ_APN
ETSP15,PPS,1/3/2015,3,-18.7975,-76.1996,173,4911,103,0,12.7,34.873,4.725162376,,1.739978251,,2.444,,2.902,,0,0,0.343299682,1.144332273,3,0,FALSE,
ETSP15,PPS,1/3/2015,3,-18.7975,-76.1996,110,4911,103,0,13,34.8676,7.984565408,,-0.00104063,BDL,15.995,,2.657,,0,0,1.184949635,3.949832117,3,0,FALSE,
ETSP15,CTD,1/4/2015,4,-18.5,-77.501,10,4311,120,224,19.5,35.3699,6.387652327,,0.137449508,,2.532,,0.717,,0,0,1.471184802,4.90394934,3,0,FALSE,
ETSP15,CTD,1/4/2015,4,-18.5,-77.501,30,4311,120,225,19.3,35.3741,6.465826159,,0.117665203,,3.826,,0.766,,0,0,1.447714328,4.825714427,3,0,FALSE,
ETSP15,CTD,1/4/2015,4,-18.5,-77.501,60,4311,120,220,17.56,35.2431,5.030240468,,1.007958949,,4.417,,0.766,,0,0,0.867686596,2.892288652,2,0,FALSE,
