time,longitude,latitude,depth [m],density [kg m^-^3],log10(epsilon) [m^2 s^-3]
2015-05-16 08:11:42,-75.626953,36.438519,4.430772,1023.507181,-8.378055
2015-05-16 08:11:45,-75.626998,36.438516,4.961430,1023.894744,-9.508664
2015-05-16 08:11:48,-75.627044,36.438522,5.705836,1024.107539,-9.444655
2015-05-16 08:11:51,-75.627097,36.438517,6.194373,1024.304793,-8.607325
2015-05-16 08:11:54,-75.627152,36.438512,6.505382,1024.356598,-8.393064
2015-05-16 08:11:57,-75.627207,36.438504,6.724267,1024.359203,-8.646983
2015-05-16 08:12:00,-75.627266,36.438497,6.665111,1024.359975,-8.847092
2015-05-16 08:12:03,-75.627321,36.438491,6.650340,1024.358102,-8.782936
2015-05-16 08:12:06,-75.627370,36.438484,6.798581,1024.357907,-8.849461
2015-05-16 08:12:09,-75.627424,36.438478,6.828290,1024.358927,-9.233383
2015-05-16 08:12:12,-75.627471,36.438473,7.053543,1024.361584,-10.030220
2015-05-16 08:12:15,-75.627517,36.438467,7.230528,1024.379629,-10.351276
2015-05-16 08:12:18,-75.627565,36.438462,7.547367,1024.396222,-10.315350
2015-05-16 08:12:21,-75.627616,36.438457,7.815484,1024.430658,-10.206697
2015-05-16 08:12:24,-75.627663,36.438451,8.178025,1024.447627,-10.194642
2015-05-16 08:12:27,-75.627712,36.438446,8.424020,1024.455189,-10.147888
2015-05-16 08:12:30,-75.627761,36.438441,8.766937,1024.488260,-10.095865
2015-05-16 08:12:33,-75.627813,36.438435,9.028357,1024.508294,-10.443208
2015-05-16 08:12:36,-75.627861,36.438430,9.305071,1024.553279,-10.413599
2015-05-16 08:12:39,-75.627906,36.438425,9.601244,1024.579133,-10.215661
2015-05-16 08:12:42,-75.627958,36.438419,9.878044,1024.586254,-10.283151
2015-05-16 08:12:45,-75.628009,36.438413,10.144598,1024.612569,-9.600235
2015-05-16 08:12:48,-75.628057,36.438406,10.440428,1024.642688,-9.871078
2015-05-16 08:12:51,-75.628108,36.438402,10.685709,1024.652729,-10.303142
2015-05-16 08:12:54,-75.628160,36.438394,10.970389,1024.695453,-9.965435
