190725,142214,1564064535,8,-9999.00,0,0,-9999.0,41.6,32.33606,-64.55005,-99.0,-99.0,-99.0,-99.0,51734,-99.0,13.27,14.29,0,-9999.00,1.6,24
190725,142215,1564064536,8,47.34,0,0,0.0,43.2,32.33606,-64.55004,-99.0,-99.0,-99.0,-99.0,51735,-99.0,13.27,14.29,0,0.00,1.7,48
190725,142216,1564064537,8,47.34,0,0,0.0,44.0,32.33605,-64.55004,-99.0,-99.0,-99.0,-99.0,51736,-99.0,13.27,14.29,0,0.00,1.8,72
190725,142217,1564064538,8,46.42,0,0,0.0,44.8,32.33605,-64.55005,-99.0,-99.0,-99.0,-99.0,51737,-99.0,13.27,14.29,0,0.00,1.8,96
190725,142218,1564064539,8,45.86,0,0,0.0,45.4,32.33604,-64.55002,-99.0,-99.0,-99.0,-99.0,51738,-99.0,13.27,14.29,0,0.00,1.7,120
190725,142219,1564064540,9,51.47,0,0,0.0,44.9,32.33604,-64.55002,-99.0,-99.0,-99.0,-99.0,51739,-99.0,13.29,14.29,0,0.00,1.7,144
190725,142220,1564064541,10,52.02,0,0,0.0,44.8,32.33603,-64.55005,-99.0,-99.0,-99.0,-99.0,51740,-99.0,13.29,14.29,0,0.00,1.7,168
190725,142221,1564064542,10,57.43,0,0,0.0,44.8,32.33603,-64.55004,-99.0,-99.0,-99.0,-99.0,51741,-99.0,13.29,14.29,0,0.00,1.9,192
190725,142222,1564064543,10,57.65,0,0,0.0,45.0,32.33603,-64.55004,-99.0,-99.0,-99.0,-99.0,51742,-99.0,13.29,14.29,0,0.00,1.7,216
190725,142223,1564064544,10,57.31,0,0,0.0,45.1,32.33602,-64.55004,-99.0,-99.0,-99.0,-99.0,51743,-99.0,13.29,14.29,0,0.00,1.6,240
190725,142224,1564064545,10,57.32,0,0,0.0,45.1,32.33601,-64.55004,-99.0,-99.0,-99.0,-99.0,51744,-99.0,13.29,14.29,0,0.00,1.6,264
190725,142225,1564064546,11,57.40,0,0,0.0,45.4,32.33600,-64.55005,-99.0,-99.0,-99.0,-99.0,51745,-99.0,13.29,14.29,0,0.00,1.8,288
