﻿Reference,Realm,Province,Kelp_Sampling_Time,Phyto_Sampling_Time,Phyto_Type,Kelp_Spp_Measured,Source_Sampling_Notes,Cold_EasternBoundary Current?,Upwelling_Regime,Type,Genus_Taxa,Genus_species,Functional_Group,%_Kelp,%_Kelp_Macroalgae,LAT,LONG,Consumer_Notes
Beer and Wing 2013,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Parapercis,Parapercis colias,Carnivore,66,,-45.8,166.6,
Beer and Wing 2013,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Parapercis,Parapercis colias,Carnivore,95,,-45.6,166.35,
Bushla et al. 2005,Southern Ocean,59 - Subantarctic Islands,"Single-year, Single-season","Single-year, Single-season",Nearshore_Offshore,Unknown,,No,None,Vertebrate,Gobionotothen,Gobionotothen marionensis,Carnivore,33,,-46.7833,37.75,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Aulacomya,Aulacomya ater,Suspension Feeder,84,,-30.7058,17.5052,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Gunnarea,Gunnarea capensis,Suspension Feeder,66,,-30.7058,17.5052,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Mytilus,Mytilus galloprovincialis,Suspension Feeder,66,,-30.7058,17.5052,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Patella,Patella argenvillei,Grazer,63,,-30.7058,17.5052,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Patella,Patella granatina,Grazer,63,,-30.7058,17.5052,
Crawley et al. 2009,Temperate Australasia,57/58 - Southwest Australian Shelf & West Central Australian Shelf,"Single-year, Single-season",,,Ecklonia,,Yes,Seasonal,Invertebrate,Allochestes,Allochestes compressa,Grazer,,17,-31.8091,115.7274,
Crawley et al. 2009,Temperate Australasia,57/58 - Southwest Australian Shelf & West Central Australian Shelf,"Single-year, Single-season",,,Ecklonia,,Yes,Seasonal,Invertebrate,Allochestes,Allochestes compressa,Grazer,,35,-31.4938,115.58,
Davis and Wing 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Notolabrus,Notolabrus celidotus,Carnivore,,64,-45.3099,166.9856,
Davis and Wing 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Notolabrus,Notolabrus fucicola,Carnivore,,57,-45.3099,166.9856,
Davis and Wing 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Pseudolabrus,Pseudolabrus miles,Carnivore,,67,-45.3099,166.9856,
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Alcyonaria,Alcyonaria sp.,Suspension Feeder,39,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Alcyonaria,Alcyonaria sp.,Suspension Feeder,71,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Anonyx,Anonyx sp.,Detritivore,72,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Anonyx,Anonyx sp.,Detritivore,97,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Balanus,Balanus nubilus,Suspension Feeder,78,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Balanus,Balanus nubilus,Suspension Feeder,83,,51.7088,-176.6164,Average of Adak Island
