Day,Treatment,Meta,Unmeta
10,NS,0,13
10,NS,NA,NA
10,NS,NA,NA
10,NS,NA,NA
10,minus,0,11
10,minus,NA,NA
10,minus,NA,NA
10,minus,NA,NA
10,plus,0,13
10,plus,NA,NA
10,plus,NA,NA
10,plus,NA,NA
11,NS,0,10
11,NS,NA,NA
11,NS,NA,NA
11,NS,NA,NA
11,minus,0,8
11,minus,NA,NA
11,minus,NA,NA
11,minus,NA,NA
11,plus,0,12
11,plus,NA,NA
11,plus,NA,NA
11,plus,NA,NA
12,NS,0,17
12,NS,NA,NA
12,NS,NA,NA
12,NS,NA,NA
12,minus,0,4
12,minus,NA,NA
12,minus,NA,NA
12,minus,NA,NA
12,plus,0,16
12,plus,NA,NA
12,plus,NA,NA
12,plus,NA,NA
13,NS,3,6
13,NS,NA,NA
13,NS,NA,NA
13,NS,NA,NA
13,minus,0,9
13,minus,NA,NA
13,minus,NA,NA
13,minus,NA,NA
13,plus,1,8
13,plus,NA,NA
13,plus,NA,NA
13,plus,NA,NA
14,NS,7,5
14,NS,NA,NA
14,NS,NA,NA
14,NS,NA,NA
14,minus,1,12
14,minus,NA,NA
14,minus,NA,NA
14,minus,NA,NA
14,plus,11,0
14,plus,NA,NA
14,plus,NA,NA
14,plus,NA,NA
15,NS,11,0
15,NS,NA,NA
15,NS,NA,NA
15,NS,NA,NA
15,minus,6,6
15,minus,NA,NA
15,minus,NA,NA
15,minus,NA,NA
15,plus,15,0
15,plus,NA,NA
15,plus,NA,NA
15,plus,NA,NA
16,NS,NA,NA
16,NS,NA,NA
16,NS,NA,NA
16,NS,NA,NA
16,minus,11,1
16,minus,NA,NA
16,minus,NA,NA
16,minus,NA,NA
16,plus,NA,NA
16,plus,NA,NA
16,plus,NA,NA
16,plus,NA,NA
17,NS,NA,NA
17,NS,NA,NA
17,NS,NA,NA
17,NS,NA,NA
17,minus,NA,NA
17,minus,NA,NA
17,minus,NA,NA
17,minus,NA,NA
17,plus,NA,NA
17,plus,NA,NA
17,plus,NA,NA
17,plus,NA,NA
