"","Acidobacteria","Actinobacteria","Aminicenantes","Armatimonadetes","Atribacteria","Bacteroidetes","Caldiserica","Calditrichaeota","Chloroflexi","Crenarchaeota","Cyanobacteria","Dadabacteria","Deinococcus-Thermus","DPANN","Euryarchaeota","Firmicutes","Gemmatimonadetes","Hydrogenedentes","Ignavibacteria","Latescibacteria","Lindowbacteria","Margulisbacteria","Marinimicrobia","Melainabacteria","Nitrospirae","Oligoflexia","Omnitrophica","Patescibacteria","Planctomycetes","Proteobacteria","Rokubacteria","Spirochaetes","Thaumarchaeota","Verrucomicrobia"
"Actinobacteria",1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Aminicenantes",1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Armatimonadetes",1,0.389069368985252,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Atribacteria",1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Bacteroidetes",1,0.0291502582164731,0.239015560270779,0.805924094643245,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Caldiserica",1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Calditrichaeota",1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chloroflexi",1,0.218768379807072,1,0.593926863934422,0.213363406105469,5.91206148345754e-06,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Crenarchaeota",1,0.349535614765371,0.535384847386009,1,1,1,1,1,0.104778554613471,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Cyanobacteria",1,2.02346590916668e-18,0.000157957407932029,0.689596702116538,1,4.16359284616279e-08,1,1,1.35900346856034e-16,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Dadabacteria",1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Deinococcus-Thermus",1,0.000493568952834286,0.0509353992018226,1,1,0.121735425802943,1,1,0.000304522103056184,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DPANN",0.868230115762061,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Euryarchaeota",1,1,0.422204823542514,0.62219582045526,1,1,1,1,0.00257027298021774,1,0.000265786572029885,1,0.0966764771532761,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Firmicutes",1,9.36337029800112e-09,0.00428133918285338,0.509143135828785,1,0.0340313890178213,1,1,4.75211068651632e-10,1,1,1,1,1,0.634865308013465,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Gemmatimonadetes",1,1,1,1,1,1,1,1,1,1,0.047003012718336,1,0.538695424681489,1,1,0.810771196454721,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Hydrogenedentes",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Ignavibacteria",1,1.44092871714207e-06,0.00834159059451598,1,1,0.000190042805653531,1,1,3.20453517391014e-06,1,0.005246014449393,1,1,1,0.00104468611216694,0.000244696350882032,0.0263881037073122,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
